MS DRG,MS DRG w Description,Gross Charges - 25th %ile,Gross Charges - Average,Gross Charges - 75th %ile,Medicare Adv - Aetna,Medicare Adv - BCBS,Medicare Adv - Humana,Medicare Adv - United,Medicare Adv - Other,Medicaid Mgd Care,Aetna,BCBS,Cigna,Exchange/ Ambetter,Exchange/ Bright Health,Exchange/ Cigna Connect,Medcost,United,Other Mgd Care,Tricare,Workers Comp,Self Pay,De-identified Minimum,De-identified Maximum
267,267 - ENDOVASCULAR CARDIAC VALVE REPLACEMENT AND SUPPLEMENT PROCEDURES WITHOUT MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 61,135.52, with a minimum and maximum of 7,751.05 and 97,174.22, respectively",0,0
268,268 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,"119,873.33","164,218.19","208,563.04",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 44,211.24, with a minimum and maximum of 44,211.24 and 44,211.24, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 88,280.71, with a minimum and maximum of 6,857.40 and 182,842.68, respectively","43,280.59",44211.24
269,269 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,"111,109.22","135,002.72","153,755.66","Average payment of 27,595.96, with a minimum and maximum of 25,987.65 and 28,371.79, respectively","Average payment of 28,775.42, with a minimum and maximum of 27,835.82 and 29,715.01, respectively","Average payment of 28,346.27, with a minimum and maximum of 28,346.27 and 28,346.27, respectively","Average payment of 27,259.79, with a minimum and maximum of 26,902.33 and 27,757.42, respectively","Average payment of 27,731.30, with a minimum and maximum of 27,706.15 and 27,756.44, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 10,714.00, with a minimum and maximum of 10,714.00 and 10,714.00, respectively","Average payment of 76,240.43, with a minimum and maximum of 26,484.55 and 147,864.23, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 27,767.49, with a minimum and maximum of 27,767.49 and 27,767.49, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 39,661.72, with a minimum and maximum of 8,964.19 and 102,954.81, respectively","10,714.00",147864.23
270,270 - OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC,"63,251.95","92,064.50","117,689.14",Payment data is not available for this DRG for this entity for this payer,"Average payment of 31,586.12, with a minimum and maximum of 31,586.12 and 31,586.12, respectively","Average payment of 31,805.04, with a minimum and maximum of 31,805.04 and 31,805.04, respectively","Average payment of 31,943.64, with a minimum and maximum of 31,179.27 and 32,708.01, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively","Average payment of 44,999.22, with a minimum and maximum of 44,999.22 and 44,999.22, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 64,527.73, with a minimum and maximum of 6,374.90 and 469,705.26, respectively","9,972.56",44999.22
271,271 - OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC,"47,014.11","72,209.93","85,846.16","Average payment of 23,667.69, with a minimum and maximum of 23,667.69 and 23,667.69, respectively","Average payment of 21,898.59, with a minimum and maximum of 21,898.59 and 21,898.59, respectively","Average payment of 23,023.05, with a minimum and maximum of 22,909.67 and 23,136.43, respectively","Average payment of 14,069.07, with a minimum and maximum of 0.00 and 23,209.00, respectively","Average payment of 22,985.04, with a minimum and maximum of 22,985.04 and 22,985.04, respectively","Average payment of 59,135.24, with a minimum and maximum of 59,135.24 and 59,135.24, respectively","Average payment of 10,714.00, with a minimum and maximum of 10,714.00 and 10,714.00, respectively","Average payment of 26,896.26, with a minimum and maximum of 0.00 and 47,794.39, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 21,798.19, with a minimum and maximum of 21,798.19 and 21,798.19, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 34,366.62, with a minimum and maximum of 5,237.91 and 104,663.38, respectively","10,714.00",59135.24
272,272 - OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC,"44,078.78","68,765.18","76,588.20",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 17,659.66, with a minimum and maximum of 17,659.66 and 17,659.66, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 17,689.45, with a minimum and maximum of 17,689.45 and 17,689.45, respectively","Average payment of 41,376.52, with a minimum and maximum of 41,376.52 and 41,376.52, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 24,802.26, with a minimum and maximum of 24,802.26 and 24,802.26, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 22,903.43, with a minimum and maximum of 22,903.43 and 22,903.43, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 21,046.79, with a minimum and maximum of 21,046.79 and 21,046.79, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 20,346.37, with a minimum and maximum of 6,009.55 and 43,319.26, respectively","17,228.94",41376.52
273,273 - PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC,"134,692.43","153,421.98","168,474.22","Average payment of 29,466.31, with a minimum and maximum of 23,266.21 and 35,666.41, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 23,794.47, with a minimum and maximum of 23,794.47 and 23,794.47, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 71,596.01, with a minimum and maximum of 71,596.01 and 71,596.01, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 44,482.40, with a minimum and maximum of 20,874.59 and 86,162.16, respectively","22,740.86",71596.01
274,274 - PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC,"137,962.48","140,156.43","142,350.39",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 5.00, with a minimum and maximum of 5.00 and 5.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 37,500.23, with a minimum and maximum of 7,469.64 and 96,637.58, respectively",5.00,21201.17
280,"280 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC","25,934.44","42,334.98","50,926.56","Average payment of 7,959.40, with a minimum and maximum of 6,178.18 and 8,881.41, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 10,451.06, with a minimum and maximum of 10,451.06 and 10,451.06, respectively","Average payment of 10,325.49, with a minimum and maximum of 9,210.21 and 11,440.76, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 13,180.16, with a minimum and maximum of 0.00 and 26,360.31, respectively","Average payment of 9,889.54, with a minimum and maximum of 9,889.54 and 9,889.54, respectively","Average payment of 14,537.49, with a minimum and maximum of 14,466.72 and 14,608.26, respectively","Average payment of 12,038.31, with a minimum and maximum of 12,038.31 and 12,038.31, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 31,589.48, with a minimum and maximum of 29,352.96 and 33,826.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,463.07, with a minimum and maximum of 4,453.69 and 125,836.61, respectively","6,178.18",33826
281,"281 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC","19,481.85","29,128.12","37,989.15","Average payment of 6,335.04, with a minimum and maximum of 6,335.04 and 6,335.04, respectively","Average payment of 4,450.74, with a minimum and maximum of 4,450.74 and 4,450.74, respectively","Average payment of 5,641.94, with a minimum and maximum of 5,228.20 and 6,055.68, respectively","Average payment of 6,109.85, with a minimum and maximum of 6,101.82 and 6,117.88, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 3,836.84, with a minimum and maximum of 3,836.84 and 3,836.84, respectively","Average payment of 15,860.28, with a minimum and maximum of 8,585.72 and 23,134.84, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,979.06, with a minimum and maximum of 5,979.06 and 5,979.06, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 10,215.73, with a minimum and maximum of 3,353.50 and 24,672.37, respectively","3,836.84",23134.84
282,"282 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC","26,160.19","30,061.13","35,827.54","Average payment of 4,520.32, with a minimum and maximum of 4,520.32 and 4,520.32, respectively","Average payment of 4,323.63, with a minimum and maximum of 3,943.98 and 4,680.95, respectively","Average payment of 4,449.82, with a minimum and maximum of 4,449.82 and 4,449.82, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 6,038.18, with a minimum and maximum of 6,038.18 and 6,038.18, respectively","Average payment of 6,646.90, with a minimum and maximum of 6,594.80 and 6,699.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,304.04, with a minimum and maximum of 2,382.81 and 14,665.68, respectively","3,943.98",6699
283,"283 - ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC","12,876.85","55,738.55","80,781.58","Average payment of 12,398.76, with a minimum and maximum of 12,398.76 and 12,398.76, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,647.29, with a minimum and maximum of 10,197.00 and 12,226.67, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 15,752.51, with a minimum and maximum of 15,752.51 and 15,752.51, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 25,217.96, with a minimum and maximum of 2,845.21 and 106,626.86, respectively","10,197.00",15752.51
284,"284 - ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,253.40, with a minimum and maximum of 7,660.46 and 8,846.35, respectively",0,0
285,"285 - ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 10,644.24, with a minimum and maximum of 10,644.24 and 10,644.24, respectively",0,0
286,"286 - CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC","42,057.12","61,657.85","61,415.35","Average payment of 12,709.97, with a minimum and maximum of 12,126.37 and 13,572.39, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 13,360.02, with a minimum and maximum of 12,167.49 and 14,123.49, respectively","Average payment of 18,124.10, with a minimum and maximum of 12,178.59 and 46,780.56, respectively","Average payment of 13,573.03, with a minimum and maximum of 13,573.03 and 13,573.03, respectively","Average payment of 36,082.80, with a minimum and maximum of 36,082.80 and 36,082.80, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,985.61, with a minimum and maximum of 0.00 and 19,418.97, respectively","Average payment of 12,755.21, with a minimum and maximum of 12,755.21 and 12,755.21, respectively","Average payment of 19,743.67, with a minimum and maximum of 19,743.67 and 19,743.67, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 26,858.35, with a minimum and maximum of 26,858.35 and 26,858.35, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 15,736.38, with a minimum and maximum of 14,281.12 and 17,191.64, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 25,603.15, with a minimum and maximum of 4,017.62 and 223,367.45, respectively","3,672.94",47830.34
287,"287 - CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC","29,342.30","38,862.76","41,012.63","Average payment of 6,953.06, with a minimum and maximum of 6,953.06 and 6,953.06, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,924.33, with a minimum and maximum of 5,924.33 and 5,924.33, respectively","Average payment of 6,721.86, with a minimum and maximum of 5,813.75 and 7,291.23, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 19,978.73, with a minimum and maximum of 19,340.92 and 20,616.53, respectively","Average payment of 4,803.30, with a minimum and maximum of 2,906.60 and 6,700.00, respectively","Average payment of 9,367.34, with a minimum and maximum of 7,371.07 and 10,453.50, respectively","Average payment of 9,609.14, with a minimum and maximum of 9,609.14 and 9,609.14, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,690.00, with a minimum and maximum of 4,690.00 and 4,690.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,162.69, with a minimum and maximum of 3,717.73 and 115,429.74, respectively","2,906.60",20616.53
288,288 - ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 17,526.39, with a minimum and maximum of 6,232.73 and 34,087.23, respectively",0,0
289,289 - ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,"53,493.54","53,493.54","53,493.54",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,931.23, with a minimum and maximum of 14,931.23 and 14,931.23, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 13,129.04, with a minimum and maximum of 3,484.02 and 21,447.69, respectively","14,931.23",14931.23
290,290 - ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",0,0
291,291 - HEART FAILURE AND SHOCK WITH MCC,"16,058.96","27,730.37","30,620.73","Average payment of 6,688.63, with a minimum and maximum of 0.00 and 8,601.28, respectively","Average payment of 8,301.54, with a minimum and maximum of 4,303.20 and 20,910.79, respectively","Average payment of 7,405.07, with a minimum and maximum of 269.20 and 12,263.76, respectively","Average payment of 8,656.71, with a minimum and maximum of 6,519.86 and 26,658.93, respectively","Average payment of 6,723.09, with a minimum and maximum of 0.00 and 10,383.88, respectively","Average payment of 17,405.85, with a minimum and maximum of 0.00 and 20,706.54, respectively","Average payment of 4,346.65, with a minimum and maximum of 693.18 and 7,100.00, respectively","Average payment of 10,544.10, with a minimum and maximum of 6,469.34 and 12,188.78, respectively","Average payment of 18,617.43, with a minimum and maximum of 10,711.22 and 39,480.77, respectively","Average payment of 11,251.66, with a minimum and maximum of 10,422.99 and 12,080.33, respectively","Average payment of 7,037.28, with a minimum and maximum of 3,339.14 and 10,735.42, respectively","Average payment of 8,495.73, with a minimum and maximum of 8,372.46 and 8,619.00, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,040.71, with a minimum and maximum of 5,216.00 and 31,690.14, respectively","Average payment of 1,186.11, with a minimum and maximum of 0.00 and 2,668.74, respectively","Average payment of 8,378.29, with a minimum and maximum of 8,241.48 and 8,459.13, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 12,900.11, with a minimum and maximum of 604.53 and 188,505.77, respectively",269.20,39528.71
292,292 - HEART FAILURE AND SHOCK WITH CC,"18,531.67","25,314.79","27,453.56","Average payment of 5,818.80, with a minimum and maximum of 5,593.54 and 6,044.05, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,982.48, with a minimum and maximum of 4,982.48 and 4,982.48, respectively","Average payment of 4,990.12, with a minimum and maximum of 4,317.63 and 5,759.35, respectively","Average payment of 5,570.47, with a minimum and maximum of 5,570.47 and 5,570.47, respectively","Average payment of 15,366.88, with a minimum and maximum of 14,681.49 and 15,709.58, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,297.90, with a minimum and maximum of 5,212.21 and 5,340.75, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,796.71, with a minimum and maximum of 5,796.71 and 5,796.71, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,354.45, with a minimum and maximum of 931.57 and 26,139.02, respectively","1,573.87",15709.58
293,293 - HEART FAILURE AND SHOCK WITHOUT CC/MCC,"15,598.54","15,598.54","15,598.54",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,932.13, with a minimum and maximum of 5,932.13 and 5,932.13, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,729.18, with a minimum and maximum of 2,713.70 and 5,748.67, respectively","5,932.13",5932.13
294,294 - DEEP VEIN THROMBOPHLEBITIS WITH CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 19,688.05, with a minimum and maximum of 3,151.26 and 36,224.84, respectively",0,0
295,295 - DEEP VEIN THROMBOPHLEBITIS WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",0,0
296,"296 - CARDIAC ARREST, UNEXPLAINED WITH MCC",0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 28,991.32, with a minimum and maximum of 10,762.32 and 60,281.65, respectively",0,0
